Sample Code,Location,Location Code,Lat,Long,Date,Site Number,Month,Time,Temp (degrees C),Salinity (ppt),DO (mg/L),DO sat (percent),pH,Turbidity (NTU),Total N (ug/L),NNN (ug/L),NH4 (ug/L),Total P (ug/L),Phosphate (ug/L),Silicate (ug/L),Equipment Turbidity,Equipment HQ40D,Comments QA/QC Notes
RAB160906,Airport Beach,RAB,20.936669,-156.69278,9/6/2016,3,9,8:10,27.3,35.3,6.41,98.2,8.21,1.45,81.25,26.83,1.5,15.44,7.41,368.38,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RAB160920,Airport Beach,RAB,20.936669,-156.69278,9/20/2016,3,9,7:50,27.1,35.6,6.31,96.6,8.03,1.27,193.38,18,9.23,18.32,7.53,364.08,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters. Team took nutrient and sediment samples out of the bucket due to high waves which could impact readings."
RAB161004,Airport Beach,RAB,20.936669,-156.69278,10/4/2016,3,10,8:17,27.8,34.3,6.19,95.2,8.12,0.52,85.59,24.89,4.84,17.23,5.65,317.64,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RAB161018,Airport Beach,RAB,20.936669,-156.69278,10/18/2016,3,10,8:22,26.9,36.7,6.28,96.3,7.99,0.7,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RAB161101,Airport Beach,RAB,20.936669,-156.69278,11/1/2016,3,11,8:18,25.5,34.4,6.43,94.7,8.1,1.4,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RAB161115,Airport Beach,RAB,20.936669,-156.69278,11/15/2016,3,11,8:29,25.8,34.4,6.49,96.2,8.14,1.46,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RCB160614,Canoe Beach,RCB,20.910017,-156.68917,6/14/2016,4,6,9:50,27.2,34.7,6.78,103.5,8.06,5.86,117.22,49.04,2.27,16.68,9.4,576.28,1,1,"Old syringes washed, no DI rinse. 0.2 micron disposable filters, new bottles."
RCB160628,Canoe Beach,RCB,20.910017,-156.68917,6/28/2016,4,6,8:46,26.6,28.2,6.81,103,8.09,3.43,121.25,57.28,3.2,18.89,9.13,649.57,1,1,"Old syringes washed, no DI rinse. 0.2 micron disposable filters, new bottles."
RCB160712,Canoe Beach,RCB,20.910017,-156.68917,7/12/2016,4,7,8:38,27.2,35,6.79,104,8.12,2.43,122.69,55.72,2.02,18.54,8.49,620.86,1,1,"New syringes, Swinnex filter holders new, GFF filters, new bottles"
RCB160726,Canoe Beach,RCB,20.910017,-156.68917,7/26/2016,4,7,8:36,27.2,34.6,6.57,100.1,8.12,4.39,111.92,40.03,4.68,14.07,9.14,449.68,1,2,"New HQ40D meter and probes used today. New syringes, Swinnex filter holders washed and DI rinsed, GFF filters. New bottles."
RCB160809,Canoe Beach,RCB,20.910017,-156.68917,8/9/2016,4,8,8:33,27.3,35.1,6.57,100.5,8.14,2.3,102.63,55.5,5.4,16.01,8.63,509.76,1,2,"Acid washed bottles, 0.7 umGFF  filters, washed rinsed filter holders, washed rinsed syringes.  "
RCB160823,Canoe Beach,RCB,20.910017,-156.68917,8/23/2016,4,8,8:28,27.9,35.3,6.36,99,8.06,0.71,94.47,34.43,2.08,14.38,7.2,352.84,1,1,"Acid washed bottles, 0.7 um GFF filter, washed rinsed filter holders, washed rinsed syringes."
RCB160906,Canoe Beach,RCB,20.910017,-156.68917,9/6/2016,4,9,8:31,27.7,35.2,6.45,99.6,8.23,2.17,94.08,34.91,2.48,19.79,8.41,405.02,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RCB160920,Canoe Beach,RCB,20.910017,-156.68917,9/20/2016,4,9,8:10,27.4,36.1,6.34,97.7,8.02,3.09,131.44,24.77,10.46,19.71,7.27,318.73,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters. Team took nutrient and sediment samples out of the bucket due to high waves which could impact readings."
RCB161004,Canoe Beach,RCB,20.910017,-156.68917,10/4/2016,4,10,8:35,27.9,34,6.42,98.8,8.15,1.99,118.93,64.14,7.29,13.51,8.2,583.21,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RCB161018,Canoe Beach,RCB,20.910017,-156.68917,10/18/2016,4,10,8:40,27.2,37.1,6.22,96.3,8.01,0.93,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RCB161101,Canoe Beach,RCB,20.910017,-156.68917,11/1/2016,4,11,8:36,26,34,6.38,95.8,8.12,1.38,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RCB161115,Canoe Beach,RCB,20.910017,-156.68917,11/15/2016,4,11,8:49,26.5,34.2,6.38,95.8,8.14,1.66,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RKS160712,Kaanapali Shores,RKS,20.949331,-156.691124,7/12/2016,2,7,7:49,26,39.1,6.53,100.1,8.07,3.9,73.05,2.96,2.66,14.52,6.85,680.64,1,1,"New syringes, Swinnex filter holders new, GFF filters, new bottles"
RKS160726,Kaanapali Shores,RKS,20.949331,-156.691124,7/26/2016,2,7,7:50,26.8,35.3,6.48,98.4,8.07,6.16,96.67,3.75,6.35,13,6.41,60.27,1,2,"New HQ40D meter and probes used today. New syringes, Swinnex filter holders washed and DI rinsed, GFF filters. New bottles."
RKS160809,Kaanapali Shores,RKS,20.949331,-156.691124,8/9/2016,2,8,7:45,25.8,34.9,6.38,95.1,8.03,5.81,76.01,10.63,3.85,14.15,7.25,373.12,1,2,"Acid washed bottles, 0.7 umGFF  filters, washed rinsed filter holders, washed rinsed syringes.  "
RKS160823,Kaanapali Shores,RKS,20.949331,-156.691124,8/23/2016,2,8,7:39,26.6,26.7,6.36,92.5,8.04,10.63,90.19,15.22,3.19,15.02,8.59,496.44,1,1,"Acid washed bottles, 0.7 um GFF filter, washed rinsed filter holders, washed rinsed syringes."
RKS160906,Kaanapali Shores,RKS,20.949331,-156.691124,9/6/2016,2,9,7:50,26.1,35.5,6.42,96.7,8.15,6.16,66.51,4.15,1.65,16.19,6.75,144.16,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RKS160920,Kaanapali Shores,RKS,20.949331,-156.691124,9/20/2016,2,9,7:30,25.9,32.4,6.52,96.2,8,12.07,162.42,12.6,10.28,16.77,9.1,854.64,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters. Team took nutrient and sediment samples out of the bucket due to high waves which could impact readings."
RKS161004,Kaanapali Shores,RKS,20.949331,-156.691124,10/4/2016,2,10,7:58,26.9,34.4,6.2,94.1,8.08,7.76,69.4,10.53,6.14,16.92,6.58,211.98,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RKS161018,Kaanapali Shores,RKS,20.949331,-156.691124,10/18/2016,2,10,8:02,26.1,35.6,6.31,95.2,7.96,5.78,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RKS161101,Kaanapali Shores,RKS,20.949331,-156.691124,11/1/2016,2,11,8:01,24.7,33.5,6.68,96.7,8.08,3.08,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RKS161115,Kaanapali Shores,RKS,20.949331,-156.691124,11/15/2016,2,11,8:06,25.5,34.3,7.96,96.7,8.15,5.67,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RPO160614,Pohaku,RPO,20.967083,-156.68139,6/14/2016,1,6,8:03,25.7,33.3,6.86,102.1,8.11,13.9,311.07,233.11,2.81,26.26,18.72,1697.47,1,1,"Old syringes washed, no DI rinse. 0.2 micron disposable filters, new bottles."
RPO160628,Pohaku,RPO,20.967083,-156.68139,6/28/2016,1,6,7:25,25.7,26.4,6.71,100,8.09,11.73,332.98,259.15,5.43,24.8,18.29,1621.15,1,1,"Old syringes washed, no DI rinse. 0.2 micron disposable filters, new bottles."
RPO160712,Pohaku,RPO,20.967083,-156.68139,7/12/2016,1,7,7:19,26.6,33.1,6.49,97.4,8.09,5.14,308.74,250.73,2.25,24.52,16.42,1360.25,1,1,"New syringes, Swinnex filter holders new, GFF filters.  New bottles"
RPO160726,Pohaku,RPO,20.967083,-156.68139,7/26/2016,1,7,7:21,26.8,34.1,6.28,94.9,8.12,9.22,282.81,200.67,6.69,23.89,17.06,1116.96,1,2,"New HQ40D meter and probes used today. New syringes, Swinnex filter holders washed and DI rinsed, GFF filters.  New bottles"
RPO160809,Pohaku,RPO,20.967083,-156.68139,8/9/2016,1,8,7:20,26.5,34.4,6.23,93.8,8.09,4.59,156.99,110.4,4.87,18.41,9.96,592.29,1,2,"Acid washed bottles, 0.7 umGFF  filters, washed rinsed filter holders, washed rinsed syringes.  Additional nutrient sample with a 0.2 um filter disposable. All else same."
RPO160809-2,,,#N/A,#N/A,8/9/2016,,8,7:20,,,,,,,173.05,93.96,7.99,20.4,9,520.01,1,2,Additional nutrient sample 0.2 um filter
RPO160823,Pohaku,RPO,20.967083,-156.68139,8/23/2016,1,8,7:15,27.1,34.5,5.9,90.2,7.86,3.98,180.79,126.76,5.05,18.64,14.45,710.64,1,1,"Acid washed bottles, 0.7 um GFF filter, washed rinsed filter holders, washed rinsed syringes."
RPO160906,Pohaku,RPO,20.967083,-156.68139,9/6/2016,1,9,7:21,26.7,34.9,6.31,95.4,8.11,10.9,137.96,83.69,4.98,18.44,12.09,626.96,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RPO160920,Pohaku,RPO,20.967083,-156.68139,9/20/2016,1,9,7:15,26.4,35.7,6.22,94.4,7.98,8.26,112.75,44.09,4.91,16.85,11.33,374.1,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters. Team took nutrient and sediment samples out of the bucket due to high waves which could impact readings."
RPO161004,Pohaku,RPO,20.967083,-156.68139,10/4/2016,1,10,7:37,26.9,34.4,6.03,91.4,8.09,5.38,109.8,52.67,7.02,21.4,11.98,496.53,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RPO161004-2,,,#N/A,#N/A,10/4/2016,,10,7:37,,,,,,,109.88,51.19,6.55,22.42,12.23,549.35,2,2,Replicate nutrient sample 0.2 um filter
RPO161018,Pohaku,RPO,20.967083,-156.68139,10/18/2016,1,10,7:39,26.6,36,6.23,95,7.95,8.45,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RPO161101,Pohaku,RPO,20.967083,-156.68139,11/1/2016,1,11,7:44,24.8,34.3,6.34,92.1,8.07,7.83,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RPO161115,Pohaku,RPO,20.967083,-156.68139,11/15/2016,1,11,7:41,24.7,34.2,6.52,94.9,8.08,4.23,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RWA160614,Wahikuli Beach,RWA,20.90423,-156.68593,6/14/2016,5,6,10:24,27.3,34.6,6.66,101.8,8.15,3.47,84.6,21.35,1.5,24.07,12.38,822.08,1,1,"Old syringes washed, no DI rinse. 0.2 micron disposable filters, new bottles. NH4 < 1.5"
RWA160628,Wahikuli Beach,RWA,20.90423,-156.68593,6/28/2016,5,6,9:06,26.9,27.9,6.77,103,8.13,3.13,83.6,15.03,3.34,20.43,10.91,633.71,1,1,"Old syringes washed, no DI rinse. 0.2 micron disposable filters, new bottles."
RWA160712,Wahikuli Beach,RWA,20.90423,-156.68593,7/12/2016,5,7,9:02,27.4,35.7,6.66,102.7,8.16,3.41,83.07,15.74,1.5,19.36,10.4,617.54,1,1,"New syringes, Swinnex filter holders new, GFF filters, new bottles"
RWA160726,Wahikuli Beach,RWA,20.90423,-156.68593,7/26/2016,5,7,8:59,27.4,34.8,6.51,99.8,8.15,3.22,87.81,13.19,4.55,15.67,9.77,467.63,1,2,"New HQ40D meter and probes used today. New syringes, Swinnex filter holders washed and DI rinsed, GFF filters. New bottles."
RWA160809,Wahikuli Beach,RWA,20.90423,-156.68593,8/9/2016,5,8,8:52,27.2,35.3,6.58,100.6,8.16,0.73,63.27,7.89,4.72,14.74,6.01,268.63,1,2,"Acid washed bottles, 0.7 umGFF  filters, washed rinsed filter holders, washed rinsed syringes.  "
RWA160823,Wahikuli Beach,RWA,20.90423,-156.68593,8/23/2016,5,8,8:47,28,35.7,6.23,97.4,8.06,0.63,71.25,10.41,1.5,14.83,6.2,224.59,1,1,"Acid washed bottles, 0.7 um GFF filter, washed rinsed filter holders, washed rinsed syringes."
RWA160906,Wahikuli Beach,RWA,20.90423,-156.68593,9/6/2016,5,9,8:54,27.8,35.4,6.42,99.3,8.23,3.24,68.4,9.97,1.5,21.59,9.15,355.63,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RWA160920,Wahikuli Beach,RWA,20.90423,-156.68593,9/20/2016,5,9,8:30,27.4,36.7,6.33,98,8.05,3.19,149.8,10.43,7.07,17.62,7.24,385.18,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters. Team took nutrient and sediment samples out of the bucket due to high waves which could impact readings."
RWA161004,Wahikuli Beach,RWA,20.90423,-156.68593,10/4/2016,5,10,8:53,27.8,34.6,6.35,97.9,8.17,1.84,67.41,10.07,1.76,13.09,6.05,319.78,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RWA161018,Wahikuli Beach,RWA,20.90423,-156.68593,10/18/2016,5,10,8:57,27.3,36.6,6.2,95.9,8.09,0.9,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
RWA161101,Wahikuli Beach,RWA,20.90423,-156.68593,11/1/2016,5,11,8:55,26.4,34.4,6.38,95.4,8.15,0.91,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
RWA161115,Wahikuli Beach,RWA,20.90423,-156.68593,11/15/2016,5,11,9:05,26.4,33.3,6.45,96.2,8.12,1.42,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
PLH160615,Lindsey Hale,PLH,20.86485,-156.67374,6/15/2016,7,6,8:28,26.8,28.1,6.57,99.6,7.99,2.8,90.04,2.79,2.89,14.32,6.22,169.92,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
PLH160629,Lindsey Hale,PLH,20.86485,-156.67374,6/29/2016,7,6,8:24,27.2,29.1,6.29,96,8.04,3.43,65.05,5.67,2.24,15.92,7.83,245.7,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
PLH160713,Lindsey Hale,PLH,20.86485,-156.67374,7/13/2016,7,7,8:07,27,36,5.49,84.5,8.01,2.01,81.9,8.05,2.77,17.35,8.05,279.73,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
PLH160727,Lindsey Hale,PLH,20.86485,-156.67374,7/27/2016,7,7,8:05,27.4,35,5.9,90.5,8.02,8.05,85.14,7.68,6.57,13.66,10.11,408.47,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
PLH160810,Lindsey Hale,PLH,20.86485,-156.67374,8/10/2016,7,8,7:52,27.3,35,5.53,84.5,8.02,5.5,61.9,8.71,11.9,11.79,9.56,447.2,1,2,"New bottles, washed and distilled water rinsed syringes and filter holders.  0.7 um GFF filters used."
PLH160824,Lindsey Hale,PLH,20.86485,-156.67374,8/24/2016,7,8,8:20,28.4,35.2,5.44,85,8.01,25.4,91.13,28.62,5.08,19.38,10.92,699.52,1,2,"Washed rinsed syringes, washed rinsed filter holders, 0.7 um GFF filters, acid washed bottles"
PLH160907,Lindsey Hale,PLH,20.86485,-156.67374,9/7/2016,7,9,8:46,27.5,36.5,6.07,94.2,7.96,6.77,87.18,5.45,5.25,11.37,7.85,164.84,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PLH160907,Lindsey Hale,PLH,20.86485,-156.67374,9/21/2016,7,9,7:52,27.1,34.4,6.08,92.3,8.03,40.1,108.6,24.79,16.65,29.24,14.43,571.44,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PLH160921,Lindsey Hale,PLH,20.86485,-156.67374,10/5/2016,7,9,8:48,27.8,35.4,5.44,84.3,7.89,14.73,72.92,9.88,12.31,12.45,8.85,614.34,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PLH161005,Lindsey Hale,PLH,20.86485,-156.67374,10/19/2016,7,10,8:51,27.2,34,6.12,92.9,8.03,40.7,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PLH161019,Lindsey Hale,PLH,20.86485,-156.67374,11/2/2016,7,10,8:56,26.2,34,5.52,82.2,8.02,12.7,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
PLH161102,Lindsey Hale,PLH,20.86485,-156.67374,11/16/2016,7,11,8:45,26.4,34.1,5.53,82.9,7.98,14.03,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
PFF160615,505 Front Street,PFF,20.86732,-156.67605,6/15/2016,6,6,7:37,26.7,27.8,6.27,94.7,8.05,2.89,65.9,2.7,1.84,17.64,7.82,461.59,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
PFF160629,505 Front Street,PFF,20.86732,-156.67605,6/29/2016,6,6,7:43,27,30.1,6.34,96.5,7.98,1.65,63.47,2.06,2.91,15.83,6.8,317.31,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
PFF160713,505 Front Street,PFF,20.86732,-156.67605,7/13/2016,6,7,7:35,26.9,36.2,5.9,90.6,8.04,2.64,69.41,3.1,1.5,17.38,8.43,405.4,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
PFF160727,505 Front Street,PFF,20.86732,-156.67605,7/27/2016,6,7,7:28,27.4,34.7,5.9,90.2,8.04,5.01,71.18,3.08,9.48,13.84,9.21,483.78,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
PFF160810,505 Front Street,PFF,20.86732,-156.67605,8/10/2016,6,8,7:26,27,34.6,5.87,89,8.06,0.96,50.94,4.44,1.5,13.33,6.11,258.54,1,2,"New bottles, washed and distilled water rinsed syringes and filter holders.  0.7 um GFF filters used."
PFF160824,505 Front Street,PFF,20.86732,-156.67605,8/24/2016,6,8,7:32,27.9,35,6.12,94.6,8.05,4.43,69.42,4.31,5.09,21.92,13.31,547.85,1,2,"Washed rinsed syringes, washed rinsed filter holders, 0.7 um GFF filters, acid washed bottles"
PFF160907,505 Front Street,PFF,20.86732,-156.67605,9/7/2016,6,9,7:48,27.1,34.5,6.18,94.1,8,6.47,61.97,6.45,2.04,20.83,12.84,903.66,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PFF160907-2,,,20.86732,-156.67605,9/7/2016,6,9,7:48,,,,,,,75.86,4.32,1.65,17.83,9.04,474.04,1,1,Replicate sample 0.2 um filter
PFF160921,505 Front Street,PFF,20.86732,-156.67605,9/21/2016,6,9,7:22,27,33.1,6.31,94.9,8.04,12.37,79.95,14.28,6.9,24.54,15.91,1564.76,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PFF161005,505 Front Street,PFF,20.86732,-156.67605,10/5/2016,6,10,8:16,27.6,35.5,5.9,91.3,7.79,3.32,78.97,4.15,3.09,12.6,8.91,459.1,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PFF161019,505 Front Street,PFF,20.86732,-156.67605,10/19/2016,6,10,8:21,27.1,33.5,6.26,94.5,8.09,8.22,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
PFF161102,505 Front Street,PFF,20.86732,-156.67605,11/2/2016,6,11,8:20,25.6,32.8,5.88,86,7.99,5.64,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
PFF161116,505 Front Street,PFF,20.86732,-156.67605,11/16/2016,6,11,8:16,26.1,33.7,6.2,92.1,8.05,7.39,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, washed, rinsed syringe filter holders"
OPM160714,Peter Martin Hale,OPM,20.808444,-156.619697,7/14/2016,12,7,7:38,27,36.9,5.55,85.7,7.99,1.07,79.94,2.54,2.21,13.63,4.67,136.12,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OPM160728,Peter Martin Hale,OPM,20.808444,-156.619697,7/28/2016,12,7,7:25,26.3,35.3,5.77,86.9,8.03,0.93,90.37,3.19,11.32,10.08,4.59,294.07,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. Acid washed bottle"
OPM160811,Peter Martin Hale,OPM,20.808444,-156.619697,8/11/2016,12,8,7:35,26.6,35.2,5.41,81.9,7.96,1.646666667,64.31,4.51,1.77,12.65,4.43,187.55,1,2,"Duplicate nutrient samples taken.  First sample was filtered with 0.7 um GFF filter and the other with 0.2 um filter. Washed and distilled water rinsed syringes, filter holders, and acid washed bottles."
OPM160811-2,,,20.808444,-156.619697,8/11/2016,12,8,7:35,,,,,,,63.65,4.61,2.76,13.32,4.48,190.65,1,2,Second nutrient sample used 0.2 um filter
OPM160825,Peter Martin Hale,OPM,20.808444,-156.619697,8/25/2016,12,8,7:20,27.3,36.2,5.25,80.9,7.95,1.603333333,72.15,6.19,2.62,14.75,4.99,169.91,2,1,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OPM160908,Peter Martin Hale,OPM,20.808444,-156.619697,9/8/2016,12,9,7:10,26.7,36.1,6.03,91.9,8.15,3.025,63.84,4.74,1.5,13.04,4.22,150.76,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OPM160922,Peter Martin Hale,OPM,20.808444,-156.619697,9/22/2016,12,9,7:15,27.1,36.6,6.26,96.5,7.93,11.13333333,71.8,3.94,2.35,14.8,5.33,145.77,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters.  Took a replicate nutrient sample at this site."
OPM160922-2,,,20.808444,-156.619697,9/22/2016,12,9,7:15,,,,,,,71.93,3.73,2.48,14.31,5.71,194.43,1,1,Replicate sample.  0.2 um filter
OPM161006,Peter Martin Hale,OPM,20.808444,-156.619697,10/6/2016,12,10,7:30,26.7,34.9,5.94,89.9,8,7.28,66.13,4.33,2.85,11.01,5.36,184.5,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters."
OPM161020,Peter Martin Hale,OPM,20.808444,-156.619697,10/20/2016,12,10,7:05,25.7,36.6,6.01,90.4,7.93,8.813333333,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters."
OPM161103,Peter Martin Hale,OPM,20.808444,-156.619697,11/3/2016,12,11,7:15,24.9,34.8,6.07,88.9,8.04,5.676666667,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OPM161117,Peter Martin Hale,OPM,20.808444,-156.619697,11/17/2016,12,11,7:45,24.7,34.8,5.78,84.4,8.07,5.15,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
